DRG,,DRG STANDARD CHARGE
003 ECMO or trach w MV 96+ hrs or,,"97,764.52"
004 Trach w MV 96+ hrs or PDX exc,,"81,838.85"
024 Cranio w major dev impl/acute,,"8,912.71"
027 Craniotomy & endovascular intr,,"9,674.27"
038 Extracranial procedures w CC,,"11,405.85"
039 Extracranial procedures w/o CC,,"9,819.11"
052 Spinal disorders & injuries w,,"4,204.09"
056 Degenerative nervous system di,,"6,871.46"
057 Degenerative nervous system di,,"6,645.46"
058 Multiple sclerosis & cerebella,,"3,799.74"
059 Multiple sclerosis & cerebella,,"4,625.51"
060 Multiple sclerosis & cerebella,,"2,556.46"
061 Acute ischemic stroke w use of,,"17,531.81"
062 Acute ischemic stroke w use of,,"18,746.17"
063 Acute ischemic stroke w use of,,"15,045.80"
064 Intracranial hemorrhage or cer,,"5,021.70"
065 Intracranial hemorrhage or cer,,"4,910.35"
066 Intracranial hemorrhage or cer,,"4,960.66"
069 Transient ischemia,,"5,206.49"
070 Nonspecific cerebrovascular di,,"22,459.41"
071 Nonspecific cerebrovascular di,,"9,934.53"
072 Nonspecific cerebrovascular di,,"3,400.08"
073 Cranial & peripheral nerve dis,,"4,905.44"
074 Cranial & peripheral nerve dis,,"7,608.98"
075 Viral meningitis w CC/MCC,,"4,640.64"
076 Viral meningitis w/o CC/MCC,,"2,914.70"
078 Hypertensive encephalopathy w,,"4,122.29"
079 Hypertensive encephalopathy w/,,"5,024.83"
"082 Traumatic stupor & coma, coma",,"10,850.05"
"085 Traumatic stupor & coma, coma",,"5,692.79"
"086 Traumatic stupor & coma, coma",,"6,242.83"
"087 Traumatic stupor & coma, coma",,"4,114.39"
089 Concussion w CC,,"5,828.89"
091 Other disorders of nervous sys,,"8,095.84"
092 Other disorders of nervous sys,,"6,270.08"
093 Other disorders of nervous sys,,"2,563.61"
094 Bacterial & tuberculous infect,,"42,623.01"
099 Non-bacterial infect of nervou,,"4,310.39"
100 Seizures w MCC,,"9,395.52"
101 Seizures w/o MCC,,"3,769.76"
102 Headaches w MCC,,"4,580.74"
103 Headaches w/o MCC,,"4,490.40"
121 Acute major eye infections w C,,"4,813.58"
123 Neurological eye disorders,,"4,420.09"
137 Mouth procedures w CC/MCC,,"12,093.93"
149 Dysequilibrium,,"4,377.93"
151 Epistaxis w/o MCC,,"6,615.38"
152 Otitis media & URI w MCC,,"5,137.35"
153 Otitis media & URI w/o MCC,,"3,645.28"
154 Nasal trauma & deformity w MCC,,"8,866.89"
155 Nasal trauma & deformity w CC,,"3,249.76"
156 Nasal trauma & deformity w/o C,,"3,862.42"
157 Dental & Oral Diseases w MCC,,"3,712.25"
158 Dental & Oral Diseases w CC,,"3,614.23"
163 Major chest procedures w MCC,,"32,084.12"
164 Major chest procedures w CC,,"25,908.59"
165 Major chest procedures w/o CC/,,"17,005.69"
166 Other resp system O.R. procedu,,"26,849.04"
167 Other resp system O.R. procedu,,"9,151.67"
168 Other resp system O.R. procedu,,"8,872.75"
175 Pulmonary embolism w MCC,,"9,114.78"
176 Pulmonary embolism w/o MCC,,"7,102.11"
177 Respiratory infections & infla,,"8,596.98"
178 Respiratory infections & infla,,"5,122.13"
179 Respiratory infections & infla,,"5,246.32"
180 Respiratory neoplasms w MCC,,"15,098.45"
181 Respiratory neoplasms w CC,,"2,808.83"
186 Pleural effusion w MCC,,"6,826.29"
187 Pleural effusion w CC,,"5,878.66"
188 Pleural effusion w/o CC/MCC,,"4,261.10"
189 Pulmonary edema & respiratory,,"6,709.95"
190 Chronic obstructive pulmonary,,"6,776.33"
191 Chronic obstructive pulmonary,,"4,853.22"
192 Chronic obstructive pulmonary,,"3,535.73"
193 Simple pneumonia & pleurisy w,,"8,316.70"
194 Simple pneumonia & pleurisy w,,"4,965.57"
195 Simple pneumonia & pleurisy w/,,"3,592.30"
196 Interstitial lung disease w MC,,"9,102.33"
197 Interstitial lung disease w CC,,"7,294.54"
199 Pneumothorax w MCC,,"5,929.31"
200 Pneumothorax w CC,,"10,186.65"
201 Pneumothorax w/o CC/MCC,,"5,216.61"
202 Bronchitis & asthma w CC/MCC,,"4,656.44"
203 Bronchitis & asthma w/o CC/MCC,,"3,841.30"
204 Respiratory signs & symptoms,,"4,034.99"
205 Other respiratory system diagn,,29.44
206 Other respiratory system diagn,,"4,652.61"
207 Respiratory system diagnosis w,,"49,143.22"
208 Respiratory system diagnosis w,,"21,501.65"
239 Amputation for circ sys disord,,"15,211.51"
240 Amputation for circ sys disord,,"13,836.84"
242 Permanent cardiac pacemaker im,,"17,298.49"
243 Permanent cardiac pacemaker im,,"15,041.50"
244 Permanent cardiac pacemaker im,,"14,240.53"
252 Other vascular procedures w MC,,"25,010.17"
253 Other vascular procedures w CC,,"14,180.25"
254 Other vascular procedures w/o,,"7,034.43"
256 Upper limb & toe amputation fo,,"19,824.33"
257 Upper limb & toe amputation fo,,"4,705.71"
259 Cardiac pacemaker device repla,,"14,476.38"
260 Cardiac pacemaker revision exc,,"22,940.49"
261 Cardiac pacemaker revision exc,,"17,222.38"
264 Other circulatory system O.R.,,"31,958.46"
269 AORTIC AND HEART ASSIST PROCED,,"31,447.67"
