Description                   ,Charge    
" MRI, LT ELBOW W/CONTRAST     ",   2076.00
 TRACTION HALTER MEDIUM       ,     47.97
0.9 % Sodium Chloride         ,4.40
000-045 MINUTES               ,    369.00
046-060 MINUTES               ,    415.00
061-075 MINUTES               ,    480.00
076-090 MINUTES               ,    565.00
091-105 MINUTES               ,    614.00
1 PER EA ADDL 30 MIN          ,    575.00
1 PERS 000-029 MIN            ,   1305.00
1 PERS 030-059 MIN            ,   1926.00
1 PERS 060-089 MIN            ,   2759.00
1 PERS 090-119 MIN            ,   3418.00
1 PERS 120-149 MIN            ,   3765.00
1 PERS 150-179 MIN            ,   4381.00
1 PERS 180-209 MIN            ,   5002.00
1 PERS 210-239 MIN            ,   5617.00
1 PERS 240-269 MIN            ,   6233.00
1 PERS 270-299 MIN            ,   6854.00
1 PERS 300-329 MIN            ,   7471.00
1 PERS 330-359 MIN            ,   8091.00
1 PERS 360-389 MIN            ,   8709.00
1 PERS 390-419 MIN            ,   9324.00
1 PERS 420-449 MIN            ,   9946.00
106-120 MINUTES               ,    666.00
121-135 MINUTES               ,    718.00
12X100 KII FIOS FIRST ENTRY   ,    224.85
136-150 MINUTES               ,    783.00
14-3-3 ETA PROTEIN            ,    118.50
151- UP MINUTES               ,    845.00
16mm REAMERS CONCAVE/CONVEX   ,    787.30
17 HYDROXYPROGESTERONE 24 HR U,    210.50
17 KETOGENICSTEROIDS          ,     70.00
17OH PREGNENOLONE             ,     39.90
2 PER EA ADDL 30 MIN          ,    771.00
2 PERS 000-029 MIN            ,   1511.00
2 PERS 030-059 MIN            ,   2344.00
2 PERS 060-089 MIN            ,   3450.00
2 PERS 090-119 MIN            ,   4363.00
2 PERS 120-149 MIN            ,   4842.00
2 PERS 150-179 MIN            ,   5674.00
2 PERS 180-209 MI             ,   6511.00
2 PERS 210-239 MIN            ,   7341.00
2 PERS 240-269 MIN            ,   8177.00
2 PERS 270-299 MIN            ,   9007.00
2 PERS 300-329 MIN            ,   9842.00
2 PERS 330-359 MIN            ,  10673.00
2 PERS 360-389 MIN            ,  11384.00
2 PERS 390-419 MIN            ,  12340.00
2 PERS 420-449 MIN            ,  13032.00
24K MICRO STERILE TIP SET     ,   1253.83
3 PER EA ADDL 30 MIN          ,    961.00
3 PERS 000-029 MIN            ,   1720.00
3 PERS 030-059 MIN            ,   2759.00
3 PERS 060-089 MIN            ,   4135.00
3 PERS 090-119 MIN            ,   5281.00
3 PERS 120-149 MIN            ,   5882.00
3 PERS 150-179 MIN            ,   6925.00
3 PERS 180-209 MI             ,   7964.00
3 PERS 210-239 MIN            ,   9007.00
3 PERS 240-269 MIN            ,  10050.00
3 PERS 270-299 MIN            ,  11088.00
3 PERS 300-329 MIN            ,  11716.00
3 PERS 330-359 MIN            ,  13032.00
3 PERS 360-389 MIN            ,  14065.00
3 PERS 390-419 MIN            ,  15094.00
3 PERS 420-449 MIN            ,  16124.00
3D RENDERING W INTERP/REPORT  ,    580.00
3WAY CONNECTOR ACUFLO METAL   ,    471.00
4 PER EA ADDL 30 MIN          ,   1153.00
4 PERS 000-029 MIN            ,   1910.00
4 PERS 030-059 MIN            ,   3147.00
4 PERS 060-089 MIN            ,   4773.00
4 PERS 090-119 MIN            ,   6133.00
4 PERS 120-149 MI             ,   6856.00
4 PERS 150-179 MIN            ,   8177.00
4 PERS 180-209 MIN            ,   9423.00
4 PERS 210-239 MIN            ,  10562.00
4 PERS 240-269 MIN            ,  11794.00
4 PERS 270-299 MIN            ,  13032.00
4 PERS 300-329 MIN            ,  14268.00
4 PERS 330-359 MIN            ,  15506.00
4 PERS 360-389 MIN            ,  16744.00
4 PERS 390-419 MIN            ,  17975.00
4 PERS 420-449 MIN            ,  19213.00
4.5 VST SCREW 14MM            ,   1162.72
"5 HIAA, 24HR URINE            ",     19.69
5 NUCLEOTIDASE                ,     21.00
5 PER EA ADDL 30 MIN          ,   1343.00
5 PERS 000-029 MIN            ,   1969.00
5 PERS 030-059                ,   3312.00
5 PERS 060-089 MIN            ,   5073.00
5 PERS 090-119 MIN            ,   6551.00
5 PERS 120-149 MIN            ,   7333.00
5 PERS 150-179 MIN            ,   8674.00
5 PERS 180-209 MIN            ,  10018.00
5 PERS 210-239 MIN            ,  11358.00
5 PERS 240-269 MIN            ,  12700.00
5 PERS 270-299 MIN            ,  13858.00
5 PERS 300-329 MIN            ,  15378.00
5 PERS 330-359 MIN            ,  16721.00
5 PERS 360-389 MI             ,  18063.00
5 PERS 390-419 MIN            ,  19406.00
5 PERS 420-449 MIN            ,  20746.00
5.5 X45 SCREWS                ,   2511.35
5-ADA FLUID                   ,    160.50
6-MONOACETYLMORPHINE URINE    ,    124.25
6-TG/6MMP                     ,    102.30
A & D Ointment                ,8.16
AA 4.25%/Calcium/Lytes/Dex 10%,109.68
AA 4.25%/Calcium/Lytes/Dex 10%,330.40
AA 5 %/Calcium/Lytes/Dext 15 %,201.45
AA 5 %/Calcium/Lytes/Dext 15 %,377.49
AAA SCREENING ULTRASOUND      ,    534.00
AB STAIN EACH ADDL (BRL)      ,     99.50
Abacavir Sulfate              ,40.22
ABDOMEN COMPLETE + CHEST XRAY ,    288.00
ABDOMEN COMPLETE W/ELASTOGRAPH,    839.00
ABDOMEN LIMITED W/ELASTOGRAPHY,    673.00
ABDOMEN W- ADD OBLIQ XRAY     ,    292.00
ABDOMEN XRAY 1 VIEW (KUB)     ,    206.00
ABDOMEN XRAY 1 VIEW (KUB)     ,    206.00
ABDOMEN XRAY 1 VIEW (KUB)     ,    206.00
