LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT� ,HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,BCBS HMO IP Rate,BCBS HMO OP Rate,BCBS Indemnity IP Rate,BCBS Indemnity OP Rate,BCBS  PPO IP Rate,BCBS PPO OP Rate,BCBS Medicare Advantage IP Rate,BCBS Medicare Advantage OP Rate,BMC Health Net CHP MassHealth ACO IP Rate,BMC Health Net CHP MassHealth ACO OP Rate,BMC Health Net QHP Silver Direct Metals IP Rate,BMC Health Net QHP Silver Direct Metals OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna Behavioral IP Rate,Cigna Behavioral OP Rate,Commonwealth Care Alliance One Care IP Rate,Commonwealth Care Alliance One Care OP Rate,Commonwealth Care Alliance SCO IP Rate,Commonwealth Care Alliance SCO OP Rate,ConnectiCare IP Rate,ConnectiCare OP Rate,Fallon Commercial IP Rate,Fallon Commercial OP Rate,Fallon Medicare Advantage IP Rate,Fallon Medicare Advantage OP Rate,Fallon SCO - Navicare IP Rate,Fallon SCO - Navicare OP Rate,GIC Indemnity - Unicare IP Rate,GIC Indemnity - Unicare OP Rate,Harvard Pilgrim Health Care IP Rate,Harvard Pilgrim Health Care OP Rate,Health New England Commercial IP Rate,Health New England Commercial OP Rate,Health New England - Be Healthy IP Rate,Health New England - Be Healthy OP Rate,Health New England Medicare Advantage IP Rate,Health New England Medicare Advantage OP Rate,Magellan Massachusetts Behavioral Health IP Rate,Magellan Massachusetts Behavioral Health OP Rate,Magellan Senior Whole Health IP Rate,Magellan Senior Whole Health OP Rate,MBHP HNE BE Healthy IP Rate,MBHP HNE BE Healthy OP Rate,MBHP MassHealth ACO IP Rate,MBHP MassHealth ACO OP Rate,Senior Whole Health SCO IP Rate,Senior Whole Health SCO OP Rate,Senior Whole Health HMO SNP IP Rate,Senior Whole Health HMO SNP OP Rate,Senior Whole Health SNP IP Rate,Senior Whole Health SNP OP Rate,Tufts Connector - QHP Subsidized IP Rate,Tufts Connector - QHP Subsidized OP Rate,Tuft Direct Metals - QHP Non Subsidized IP Rate,Tuft Direct Metals- QHP Non Subsidized OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,Tufts PPO IP Rate,Tufts PPO OP Rate,Tufts MassHealth ACO IP Rate,Tufts MassHealth ACO OP Rate,United Behavioral IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United HC - United Harvard Pilgrim IP Rate,United HC - United Harvard Pilgrim OP Rate,United Healthcare Evercare IP Rate,United Healthcare Evercare OP Rate,United Healthcare Medicare Advantage IP Rate,United Healthcare Medicare Advantage OP Rate,WellCare IP Rate,WellCare OP Rate
CDM,ISO-PR,ISOLATION UNIT PRIV RM & BOARD,,,,,"$1,330.00","$1,330.00",$982.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$982.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-ICU,MED/SURG ROOM AND BOARD,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-IMC,PRIVATE ROOM - IMC,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-S1,S1 ROOM AND BOARD CHARGE,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-S3,S3 ROOM AND BOARD,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-A4-PSY,PSYCH ROOM AND BOARD AND A4,,,,,$625.00,$625.00,$461.88,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.88,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-IMC,S4 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-S1,S1 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-S3,S3 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-ICU,SEMI-PRIVATE ICU,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
