As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Beacon Commercial,Beacon Medicaid,Blue Cross Blue Shield HMO,Blue Cross Blue Shield Indemnity,Blue Cross Blue Shield Medicare Advantage,Blue Cross Blue Shield PPO,BMCHP Direct Metals Silver,BMCHP MassHealth ACO,Cigna Commercial,Commonwealth Care Alliance Medicare Advantage,Commonwealth Care Alliance One Care,Commonwealth Care Alliance SCO,Connecticare Commercial,Evernorth BH,Fallon MassHealth ACO,Fallon Medicare Advantage,Fallon SCO (Navicare),GIC Unicare,Harvard Pilgrim Commercial,Health New England Be Healthy,Health New England Commercial,Health New England Medicare Advantage,Magellan Mass,Magellan SWH,MBHP HNE Be Healthy,MBHP MassHealth ACOs,Molina BH SWH,Senior Whole Health,Tufts Health Plan HMO,Tufts Health Plan Medicare Advantage,Tufts Health Plan PPO,Tufts Health Public Plans Connector,Tufts Health Public Plans Direct Metals,Tufts Health Public Plans MassHealth ACO,UHC Commercial,UHC Evercare (SCO),UHC Harvard Pilgrim,UHC Medicare Advantage,United Behavioral Health,Wellcare
2/14/2023,CDM,1,4500110001,Private Room - IMC,,IP,,  ,110,1296,1036.8,907.2,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,907.2,0,N/A,N/A,4000,3527,0,N/A,N/A,907.2,907.2,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,2,4500110002,Semi Private - IMC,,IP,,  ,120,1248,998.4,873.6,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,873.6,0,N/A,N/A,4000,3527,0,N/A,N/A,873.6,873.6,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,3,4500110003,Semi Private - IMC Overflow,,IP,,  ,120,1248,998.4,873.6,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,873.6,0,N/A,N/A,4000,3527,0,N/A,N/A,873.6,873.6,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,4,4500110004,Out Patient Bed - IMC,,IP,,  ,129,2400,1920,158.31,7746.1,N/A,N/A,609.74,609.74,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,1680,0,N/A,N/A,4000,3527,0,N/A,N/A,1680,2480,158.31,170.72,860,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,5,4500110006,ED Bed Overflow,,IP,,  ,120,1248,998.4,873.6,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,873.6,0,N/A,N/A,4000,3527,0,N/A,N/A,873.6,873.6,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,6,4500310001,Private Room - S3,,IP,,  ,110,1296,1036.8,907.2,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,907.2,0,N/A,N/A,4000,3527,0,N/A,N/A,907.2,907.2,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,7,4500310002,AND - S3,,IP,,  ,171,321,256.8,224.7,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1590,224.7,0,N/A,N/A,4000,972,0,N/A,N/A,224.7,224.7,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,0,N/A,0,7746.1,N/A,7746.1,N/A,N/A,972,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,8,4500310003,Semi Private - S3,,IP,,  ,120,1248,998.4,873.6,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,873.6,0,N/A,N/A,4000,3527,0,N/A,N/A,873.6,873.6,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,9,4500310004,Semi Private - Pediatric,,IP,,  ,122,612,489.6,428.4,7746.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3024,428.4,0,N/A,N/A,4000,7054,0,N/A,N/A,428.4,428.4,ERROR (No service type was cast in contract MBHP HNE Be Healthy Eff:20211001),ERROR (No service type was cast in contract MBHP MassHealth ACOs Eff:20211001),N/A,N/A,2562,N/A,2562,7746.1,N/A,7746.1,N/A,N/A,7054,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
2/14/2023,CDM,10,4500310005,Out Patient Bed - S3 Overflow,,IP,,  ,129,2400,1920,158.31,7746.1,N/A,N/A,609.74,609.74,N/A,N/A,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3780,1680,0,N/A,N/A,4000,3527,0,N/A,N/A,1680,2480,158.31,170.72,860,N/A,2744,N/A,2744,7746.1,N/A,7746.1,N/A,N/A,3527,N/A,ERROR (No service type was cast in contract United Behavioral Health Eff:20191001),N/A
